TweetID,From User,Tweet,Time
10371273985101826,EddWalsh,"GRRRRR I haven't felt this much injustice for... Well about 19hours... #Avfc","Thu, 02 Dec 2010 16:34:39 +0000"
10369640681185281,alandcfc,"RT @Footybitch: RIGHT. FUCK YOU PANORAMA. FUCK YOU #avfc FUCK YOU #Birmingham FUCK YOU SEPP BLATTER FUCK YOU THE TIMES FUCK YOU BBC FUCK YOU MICHEL PLATINI","Thu, 02 Dec 2010 16:28:09 +0000"
10369556790902785,CHER_YLxxx,"Only watch footy for #avfc","Thu, 02 Dec 2010 16:27:49 +0000"
10369296026828800,sportbbcwm,"LISTEN:#avfc Ian Taylor &amp; John Lamb (Chamb of Com) are &quot;absolutely gutted&quot; that B'ham not part of WC 2018 http://t.co/UmWKNT6 via @Audioboo","Thu, 02 Dec 2010 16:26:47 +0000"
10369118586802176,AstonVilla_News,"Top TEN most ‘annoying’ sayings in football: The Messi’s and the Ronaldo’s Possibly Jamie Redk... http://bit.ly/e9Tbac #astonvilla #avfc","Thu, 02 Dec 2010 16:26:05 +0000"
10366747534163968,CHER_YLxxx,"#avfc tbh  GH is doing a good job considering the Fuckers we have in our team i.e Dunne and Friedel","Thu, 02 Dec 2010 16:16:39 +0000"
10366539467333632,RobsonTeller,"#avfc beat #Rovers 2 - 0 in the Amistosos on #SoccerManager http://t.co/RDV21sx","Thu, 02 Dec 2010 16:15:50 +0000"
10366281635074048,TheCapitalR,"oh yeh, a BIG #FUCKYOU to the @bbc, the @TheSundayTimes, the press in general. stupid #bcfc &amp; #avfc fans too.. fuckin pricks! #worldcup2018","Thu, 02 Dec 2010 16:14:48 +0000"
10365679114911744,Cybershmuck,"@Mtthwcwn ha. You thick cunt. Russia has the worlds worst rep for football violence. I hope last night hurt. See you in Jan xx #bcfc #avfc","Thu, 02 Dec 2010 16:12:25 +0000"
10365614208057344,hann_BCFC,"At least when England start a war with Russia they wont bomb Birmingham ;) #bcfc #avfc","Thu, 02 Dec 2010 16:12:09 +0000"
10365405419802624,CHER_YLxxx,"#avfc AVFC","Thu, 02 Dec 2010 16:11:19 +0000"
10365281847214081,CHER_YLxxx,"#avfc","Thu, 02 Dec 2010 16:10:50 +0000"
10363363624230913,avfcblog,"The #avfc Daily is out - read this Twitter newspaper on http://bit.ly/bLcGKX (45 contributions today)","Thu, 02 Dec 2010 16:03:13 +0000"
10362572599463936,carlwhiteUK,"@cpbishop too right #bcfc lost the 2018 bid despite the brave efforts of #avfc fans Wills and Dave","Thu, 02 Dec 2010 16:00:04 +0000"
10362505264111616,PebbleArt,"RT @Jordan_Wilson: I blame the English media, Panorama , #BFC and #AVFC! Oh and FIFA for accepting Russian bribes #wc2018","Thu, 02 Dec 2010 15:59:48 +0000"
10362304579248128,Jordan_Wilson,"I blame the English media, Panorama , #BFC and #AVFC! Oh and FIFA for accepting Russian bribes #wc2018","Thu, 02 Dec 2010 15:59:00 +0000"
10362153533964288,martynparker,"RT @sha1875: We must blame them and cause a fuss before somebody thinks of blaming us! #blamebirmingham #bcfc #avfc #fifa","Thu, 02 Dec 2010 15:58:24 +0000"
10361530134568960,dazperry,"RT @sha1875: We must blame them and cause a fuss before somebody thinks of blaming us! #blamebirmingham #bcfc #avfc #fifa","Thu, 02 Dec 2010 15:55:55 +0000"
10361256678531072,AstonVilla_News,"England LOSE their 2018 World Cup bid – Have Your Say: It all came down to FIFA’s decision tod... http://bit.ly/heG4rl #astonvilla #avfc","Thu, 02 Dec 2010 15:54:50 +0000"
10361137560289280,Gazswift1978,"RT @Footybitch: RIGHT. FUCK YOU PANORAMA. FUCK YOU #avfc FUCK YOU #Birmingham FUCK YOU SEPP BLATTER FUCK YOU THE TIMES FUCK YOU BBC FUCK YOU MICHEL PLATINI","Thu, 02 Dec 2010 15:54:22 +0000"
10360842331623427,J_C_Hall,"RT @Footybitch: RIGHT. FUCK YOU PANORAMA. FUCK YOU #avfc FUCK YOU #Birmingham FUCK YOU SEPP BLATTER FUCK YOU THE TIMES FUCK YOU BBC FUCK YOU MICHEL PLATINI","Thu, 02 Dec 2010 15:53:11 +0000"
10360007346360320,sha1875,"We must blame them and cause a fuss before somebody thinks of blaming us! #blamebirmingham #bcfc #avfc #fifa","Thu, 02 Dec 2010 15:49:52 +0000"
10359622867091458,MelSW_J,"Genius. I wonder how many votes we lost due to last nights hooliganism at #bcfc v #avfc? #2018","Thu, 02 Dec 2010 15:48:21 +0000"
10358400101650432,Cybershmuck,"The city is yours, the city's all yours, while were at Wembley, the city is yours. #avfc #bcfc #shitonthevilla","Thu, 02 Dec 2010 15:43:29 +0000"
10358214004580353,Duke_of_Monton,"Thanks Birmingham. #avfc #bcfc","Thu, 02 Dec 2010 15:42:45 +0000"
10358015987294209,dannykemp7,"@NickSzczepanik  maybe we should get #BCFC and #AVFC fans to *heckle* them","Thu, 02 Dec 2010 15:41:58 +0000"
10357996672520192,Johan_88,"RT @Footybitch: RIGHT. FUCK YOU PANORAMA. FUCK YOU #avfc FUCK YOU #Birmingham FUCK YOU SEPP BLATTER FUCK YOU THE TIMES FUCK YOU BBC FUCK YOU MICHEL PLATINI","Thu, 02 Dec 2010 15:41:53 +0000"
10357895862419457,CHER_YLxxx,"@FrostySCFC #avfc did shit all it was all the blue nose scum","Thu, 02 Dec 2010 15:41:29 +0000"
10357804514672640,Footybitch,"RIGHT. FUCK YOU PANORAMA. FUCK YOU #avfc FUCK YOU #Birmingham FUCK YOU SEPP BLATTER FUCK YOU THE TIMES FUCK YOU BBC FUCK YOU MICHEL PLATINI","Thu, 02 Dec 2010 15:41:07 +0000"
10357777721458688,Frostman_cometh,"@rioferdy5 How much did last nights crowd trouble sway the decision? #bcfc #avfc","Thu, 02 Dec 2010 15:41:01 +0000"
10357611597660160,CHER_YLxxx,"Birmingham city are a fucking disgrace should learn something from #avfc The shower of shite cost us","Thu, 02 Dec 2010 15:40:21 +0000"
10357596728860672,FrostySCFC,"#WC2018 awarded to Russia. Cheers #FIFA, you corrupt fucks. And cheers to Panorama The Times #bcfc and #avfc I'm sure you all helped!","Thu, 02 Dec 2010 15:40:18 +0000"
10356919503945728,CHER_YLxxx,"@Yallop23 ''/ shower of shit at small health could have ruined it for us #avfc #bcfc","Thu, 02 Dec 2010 15:37:36 +0000"
10356566783950848,CHER_YLxxx,"RT @thejammydodger: was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Thu, 02 Dec 2010 15:36:12 +0000"
10356318451802112,CHER_YLxxx,"#avfc Keep trying boys unlucky last night","Thu, 02 Dec 2010 15:35:13 +0000"
10355847351762945,JodieHurfy,"@rioferdy5 - Panorama and #BCFC v #AVFC and their ridiculous fans didn't really think much of timing for #WC2018 #backthebid !!","Thu, 02 Dec 2010 15:33:21 +0000"
10354890790404096,dannykemp7,"@rioferdy5 #BCFC and #AVFC? Can't have helped!!","Thu, 02 Dec 2010 15:29:33 +0000"
10354325452754945,avfcblog,"@MattSaltmer stupid #bcfc fans - please dont put #avfc in that bracket","Thu, 02 Dec 2010 15:27:18 +0000"
10353849235673088,wallythelegend,"RT @akickintheblog: Russian Team celebrating already? still wearing their #bcfc and #avfc shirts from last night #england2018 #sabotage","Thu, 02 Dec 2010 15:25:24 +0000"
10353558566207490,akickintheblog,"Russian Team celebrating already? still wearing their #bcfc and #avfc shirts from last night #england2018 #sabotage","Thu, 02 Dec 2010 15:24:15 +0000"
10352939063316480,chica_lisa88,"RT @astonvilla_view: some rumours - England out in first round #avfc","Thu, 02 Dec 2010 15:21:47 +0000"
10352820997853184,TheKidLewis,"RT @astonvilla_view: some rumours - England out in first round #avfc","Thu, 02 Dec 2010 15:21:19 +0000"
10352439265857537,astonvilla_view,"some rumours - England out in first round #avfc","Thu, 02 Dec 2010 15:19:48 +0000"
10346026934210560,tattzFTW,"Still fucked off, and after seeing the highlights I'm disgusted that was given as a penalty... Very generous decision from the ref... #AVFC","Thu, 02 Dec 2010 14:54:19 +0000"
10345588952408064,REDEYE420ERBMAN,"SHIT ON THE CITY! Pointless pitch invasion without the fight. UP THE VILLA! #AVFC #BCFC","Thu, 02 Dec 2010 14:52:35 +0000"
10344236234842114,JB888,"@astonvilla_view Lets just hope it was a visit to see old friends and nothing else, or it could be light bulb out time...#depressing #avfc","Thu, 02 Dec 2010 14:47:12 +0000"
10343361806344192,astonvilla_view,"@JB888 the guy who has sent me that has pictures he said, so will have that hopefully as confirmation later #avfc","Thu, 02 Dec 2010 14:43:44 +0000"
10343085972131840,JB888,"@astonvilla_view is this taking the P? We'll have his nephew.....but a 34 (going on 40) year old/ no thanks  #avfc","Thu, 02 Dec 2010 14:42:38 +0000"
10340666550788096,astonvilla_view,"SPECYULATION : Rigobert Song at the Blues game #avfc: http://wp.me/ptkZo-1W7","Thu, 02 Dec 2010 14:33:01 +0000"
10339926998519808,AVFC_News,"Villa News:  #avfc Carling Cup clash: Birmingham City help police identify second city derby troublemakers http://bit.ly/fk8IRg","Thu, 02 Dec 2010 14:30:05 +0000"
10336449375244288,NiklasJoelsson,"@Sam_BetClic #DavidCameron seems to be a sensible man (Liverpool 0 Aston Villa 6 - 250.00)... Up the Villa! #AVFC","Thu, 02 Dec 2010 14:16:16 +0000"
10335845370298368,macmccolgan,"First it was #MailonSunday then #SundayTimes then #bbc now #bcfc &amp; #avfc fans. getting our excuses in early for a failed #worldcupbid2018","Thu, 02 Dec 2010 14:13:52 +0000"
10332232312950784,Gumball81,"#Chelsea ganhou ao #avfc 1 - 0 na Liga no #SoccerManager http://t.co/PFlwmVZ","Thu, 02 Dec 2010 13:59:30 +0000"
10329312653746176,dalebutler,"Good debate going on about the violence last night http://tinyurl.com/3ajp899 #avfc #bcfc Villa fans just as bad","Thu, 02 Dec 2010 13:47:54 +0000"
10328469955153921,sharpdressed1,"@JamieCutteridge It only ever takes few #braindeadKnobheads 2 ruin a great night.Yeah #Avfc shoulda won but didn't.That's football..annoying","Thu, 02 Dec 2010 13:44:33 +0000"
10328268527902720,7500_Kirsten,"Birmingham City 2-1 Aston Villa: A Quick Recap #AVFC #CarlingCup http://t.co/cgy9lXB via  @AaronCampeau","Thu, 02 Dec 2010 13:43:45 +0000"
10327299090030592,northerngump,"RT @gedrobinson I wonder how the actions of the #bcfc and #avfc fans last night will influence the world cup bid. Idiots.&gt;pure (cont…","Thu, 02 Dec 2010 13:39:54 +0000"
10327153967104000,alranson,"intersting convo w/ West Mids Police: so busy investigating offences frm last derby they haven't even started to think about y'day yet #avfc","Thu, 02 Dec 2010 13:39:20 +0000"
10323309459668992,paulcolgan101,"if Pires is capable the surely so is @IanTaylor7 fancy getting your boots back on? #avfc","Thu, 02 Dec 2010 13:24:03 +0000"
10322505717780481,GunnerWhoWalks,"#Lfc beat #avfc 6 - 0 in the League on #SoccerManager http://t.co/iI7G1h3","Thu, 02 Dec 2010 13:20:51 +0000"
